3142,-37:50:30,-145:00:24,100
3143,-37:51:30,-145:01:35,100
3144,-37:51:29,-145:01:42,100
3145,-37:52:46,-145:2:37,100
3146,-37:50:51,-145:2:48,100
3147,-37:52:12,-145:4:43,100
3148,-37:53:12,-145:04:48,100
3149,-37:52:34,-145:08:13,100
3150,-37:53:34,-145:10:15,100
3151,-37:51:11,-145:07:58,100
3152,-37:52:12,-145:14:13,100
3153,-37:50:2,-145:16:3,100
3154,-37:51:30,-145:18:50,100
3155,-37:50:29,-145:17:50,100
3156,-37:56:04,-145:16:28,100
3158,-37:54:24,-145:19:1,100
3159,-37:54:21,-145:24:2,100
3160,-37:54:39,-145:21:19,100
3161,-37:52:50,-145:2:2,100
3162,-37:52:59,-145:0:54,100
3163,-37:53:33,-145:3:53,100
3165,-37:54:37,-145:3:40,100
3166,-37:54:40,-145:5:59,100
3167,-37:55:29,-145:4:59,100
3168,-37:55:34,-145:8:2,100
3169,-37:56:36,-145:7:37,100
3170,-37:55:38,-145:11:15,100
3171,-37:55:48,-145:8:32,100
3172,-37:58:35,-145:07:58,100
3173,-38:0:0,-145:10:58,100
3174,-37:57:12,-145:10:46,100
3175,-37:59:19,-145:12:54,100
3177,-38:00:14,-145:13:46,100
3178,-37:55:11,-145:14:7,100
3179,-37:54:5,-145:13:28,100
3180,-37:54:0,-145:15:22,100
3181,-37:51:30,-144:59:4,100
3182,-37:52:06,-144:58:38,100
3183,-37:52:16,-145:0:7,100
3184,-37:53:27,-144:58:59,100
3185,-37:52:58,-144:59:53,100
3186,-37:54:34,-144:59:28,100
3187,-37:54:46,-145:00:46,100
3188,-37:56:5,-145:1:23,100
3189,-37:56:36,-145:02:25,100
3190,-37:57:20,-145:2:20,100
3191,-37:56:50,-144:59:42,100
3192,-37:57:37,-145:3:17,100
3193,-37:58:14,-145:0:35,100
3194,-37:58:51,-145:5:35,100
3195,-38:1:34,-145:6:3,100
3196,-38:2:57,-145:7:26,100
3197,-38:4:38,-145:7:13,100
3198,-38:07:08,-145:07:57,100
3199,-38:10:33,-145:8:29,100
3200,-38:08:21,-145:10:02,100
3201,-38:04:20,-145:10:38,100
3202,-37:57:11,-145:5:52,100
3204,-37:55:19,-145:1:19,100
3205,-37:49:21,-144:57:46,100
3206,-37:51:12,-144:57:34,100
3207,277815::,-5786605::,100
3214,-38:6:5,-144:21:16,100
3215,-38:6:54,-144:21:25,100
3216,-38:09:29,-144:18:47,100
3217,-38:11:48,-144:18:05,100
3218,-38:8:25,-144:18:58,100
3219,-38:10:30,-144:23:57,100
3220,-38:9:10,-144:21:22,100
3221,-38:10:23,-144:16:13,100
3222,-38:10:48,-144:36:21,100
3223,-38:7:4,-144:38:36,100
3224,-38:11:34,-144:28:10,100
3225,-38:15:57,-144:40:9,100
3226,-38:15:55,-144:30:50,100
3227,-38:16:40,-144:29:10,100
3228,-38:19:55,-144:18:53,100
3230,-38:24:53,-144:09:41,100
3232,-38:32:58,-143:58:28,100
3233,-38:45:28,-143:39:57,100
3235,-38:23:55,-143:53:08,100
3236,-38:31:8,-143:42:37,100
3237,-38:44:33,-143:17:18,100
3239,-38:38:5,-143:29:39,100
3240,-38:14:33,-144:10:25,100
3241,-38:14:18,-143:59:37,100
3242,-38:20:1,-143:46:57,100
3243,-38:29:59,-143:52:23,100
3249,-38:13:32,-143:31:41,100
3250,-38:20:43,-143:35:26,100
3251,-38:11:46,-143:38:13,100
3254,-38:17:21,-143:31:15,100
3260,-38:19:16,-143:18:39,100
3264,-38:14:43,-142:55:36,100
3265,677000::,-5752300::,100
3268,-38:29:6,-142:58:48,100
3269,-38:37:24,-143:0:0,100
3270,-38:36:23,-142:52:44,100
3271,-37:48:58,-143:4:24,100
3272,-38:3:25,-142:48:40,100
3273,-38:05:13,-142:32:10,100
3274,-37:57:37,-142:30:59,100
3277,-38:24:23,-142:42:11,100
3280,-38:22:35,-142:28:12,100
3281,-38:20:13,-142:30:29,100
3282,-38:19:07,-142:22:36,100
3284,-38:22:8,-142:14:4,100
3285,-38:13:03,-141:42:26,100
3286,-38:2:9,-141:54:48,100
3287,-38:8:17,-142:20:23,100
3289,-37:57:60,-142:14:13,100
3292,-38:03:04,-141:00:25,100
3293,-37:41:16,-142:32:45,100
3294,-37:24:39,-142:24:31,100
3300,-37:41:00,-142:00:59,100
3302,-37:49:42,-141:49:35,100
3303,-37:57:15,-141:44:24,100
3304,-37:50:25,-140:58:18,100
3305,-38:20:59,-141:36:16,100
3310,-37:43:18,-141:32:49,100
3311,-37:34:0,-141:31:4,100
3315,-37:27:32,-141:54:49,100
3317,-37:09:59,-141:35:25,100
3318,-37:2:22,-141:17:50,100
3319,-36:47:31,-141:3:30,100
3321,-38:6:25,-144:2:53,100
3322,-38:2:1,-143:38:38,100
3323,-37:59:10,-143:29:17,100
3324,-37:57:14,-143:20:5,100
3325,-37:52:37,-143:10:18,100
3328,-38:1:29,-144:1:15,100
3330,-37:54:06,-143:42:58,100
3331,-37:53:51,-144:7:52,100
3332,-37:58:4,-144:8:26,100
3333,-37:50:50,-144:04:33,100
3334,-37:47:29,-144:1:49,100
3335,-37:43:38,-144:39:09,100
3337,-37:39:20,-144:39:39,100
3338,-37:42:14,-144:34:15,100
3340,-37:40:37,-144:26:14,100
3341,-37:33:32,-144:21:31,100
3342,-37:36:4,-144:13:15,100
3345,-37:35:2,-144:6:23,100
3350,-37:32:46,-143:52:35,100
3351,-37:40:32,-143:35:52,100
3352,-37:37:40,-143:53:60,100
3355,-37:31:54,-143:50:49,100
3356,-37:36:25,-143:50:12,100
3357,-37:39:09,-143:53:01,100
3360,-37:44:33,-143:29:32,100
3361,-37:41:8,-143:21:58,100
3363,-37:25:34,-143:53:35,100
3364,-37:26:31,-143:48:52,100
3370,-37:17:44,-143:46:51,100
3371,-37:10:23,-143:41:59,100
3373,-37:24:41,-143:20:24,100
3375,-37:22:25,-143:11:52,100
3377,-37:16:0,-142:53:20,100
3378,-37:31:27,-142:56:39,100
3380,-37:3:3,-142:46:57,100
3381,-37:17:53,-142:36:13,100
3384,-37:0:40,-143:7:52,100
3387,-36:40:25,-142:52:8,100
3388,-36:37:8,-142:44:4,100
3390,-36:37:1,-142:28:14,100
3391,-36:4:52,-142:25:14,100
3392,-36:27:37,-142:35:13,100
3393,-36:07:16,-142:16:10,100
3395,-35:50:19,-142:25:22,100
3396,-35:43:49,-142:21:28,100
3400,-36:42:53,-142:11:56,100
3401,-36:40:58,-142:13:52,100
3407,-37:17:51,-141:40:13,100
3409,-36:44:45,-141:56:7,100
3412,-36:42:55,-141:29:13,100
3413,-36:42:58,-141:10:41,100
3414,-36:27:1,-142:1:60,100
3418,-36:24:18,-141:28:22,100
3419,-36:21:46,-141:06:50,100
3420,-36:22:28,-140:58:60,100
3423,-36:8:38,-142:1:13,100
3424,-35:53:46,-141:59:26,100
3427,-37:38:2,-144:41:58,100
3428,-37:35:32,-144:49:19,100
3429,-37:34:48,-144:43:46,100
3430,-37:29:7,-144:44:41,100
3431,-37:27:38,-144:40:48,100
3433,-37:25:1,-144:45:25,100
3434,-37:20:54,-144:44:48,100
3435,-37:16:46,-144:44:6,100
3437,-37:31:18,-144:35:09,100
3438,-37:28:24,-144:35:48,100
3440,-37:23:06,-144:34:28,100
3441,-37:23:6,-144:34:32,100
3442,-37:21:31,-144:31:38,100
3444,-37:8:58,-144:37:37,100
3446,-37:11:25,-144:23:7,100
3447,-37:08:28,-144:19:10,100
3448,-37:6:46,-144:20:1,100
3450,-37:3:27,-144:12:27,100
3451,-37:5:4,-144:10:34,100
3453,-36:59:49,-144:18:13,100
3458,-37:25:59,-144:17:45,100
3460,-37:20:32,-144:8:10,100
3461,-37:15:53,-144:8:53,100
3462,-37:06:35,-144:03:38,100
3463,-36:59:51,-144:2:54,100
3464,-37:2:36,-143:48:56,100
3465,-37:04:33,-143:44:51,100
3467,-37:5:36,-143:28:3,100
3468,-37:15:35,-143:20:16,100
3469,-37:11:51,-143:18:35,100
3472,-36:43:29,-143:38:44,100
3475,-36:44:6,-143:26:9,100
3478,-36:36:45,-143:13:55,100
3480,-36:22:12,-142:58:52,100
3482,-36:8:33,-142:45:34,100
3483,-35:58:59,-142:55:8,100
3485,-35:38:45,-142:39:47,100
3487,-35:27:37,-142:40:42,100
3488,-35:24:11,-142:26:10,100
3489,-35:17:13,-142:24:33,100
3490,-34:46:44,-142:16:44,100
3491,-35:23:03,-142:11:25,100
3494,-34:28:37,-142:21:17,100
3496,-34:27:17,-142:12:4,100
3498,-34:14:14,-142:10:14,100
3500,-33:53:31,-142:38:57,100
3501,36219::,-54::,100
3509,-35:10:15,-141:48:30,100
3512,-35:19:36,-141:10:22,100
3515,-36:44:17,-144:7:58,100
3516,-36:36:12,-143:56:19,100
3517,-36:31:28,-143:50:41,100
3518,-36:18:50,-143:33:00,100
3520,-36:21:30,-143:42:15,100
3521,-37:3:45,-145:0:5,100
3522,-37:03:24,-144:46:12,100
3523,-36:55:13,-144:42:15,100
3525,-36:16:15,-143:20:51,100
3527,-36:4:44,-143:13:24,100
3529,-35:52:41,-143:11:60,100
3530,-35:43:21,-143:6:11,100
3531,-35:38:12,-142:59:37,100
3533,-35:30:12,-142:51:2,100
3537,-35:58:22,-143:37:6,100
3539,-36:44:19,-144:18:50,100
3540,-35:50:33,-143:30:27,100
3542,-35:45:28,-143:26:33,100
3544,-35:28:21,-143:15:46,100
3546,-35:03:06,-142:52:58,100
3549,-34:34:52,-142:46:34,100
3550,-36:45:37,-144:15:31,100
3551,-36:48:15,-144:17:59,100
3555,-36:45:51,-144:14:31,100
3556,-36:43:13,-144:14:48,100
3557,-36:36:58,-144:30:3,100
3558,-36:31:45,-144:38:28,100
3559,-36:30:60,-144:45:34,100
3561,-36:21:41,-144:42:6,100
3562,-36:1:50,-144:30:50,100
3563,-36:16:14,-144:32:7,100
3564,-36:07:55,-144:44:59,100
3566,-35:57:32,-144:22:15,100
3567,-35:54:21,-144:17:59,100
3568,-35:48:39,-144:12:46,100
3570,-36:25:15,-144:23:40,100
3571,-36:22:15,-144:13:46,100
3573,-36:9:39,-144:15:23,100
3575,-35:59:25,-144:12:05,100
3576,-36:7:33,-143:55:16,100
3579,-35:44:05,-143:55:12,100
3580,-35:37:56,-144:7:4,100
3584,-35:27:38,-143:37:45,100
3585,-35:06:04,-143:31:40,100
3588,-35:17:31,-143:27:6,100
3591,-35:11:54,-143:23:6,100
3594,-35:7:49,-143:21:21,100
3595,-35:11:29,-143:20:39,100
3597,-34:53:19,-143:10:24,100
3599,-34:42:52,-143:08:57,100
3608,-36:50:52,-144:55:50,100
3610,-36:37:18,-145:12:59,100
3612,-36:35:35,-145:00:32,100
3614,-36:29:54,-145:20:13,100
3616,-36:26:41,-145:13:19,100
3620,-36:18:53,-145:02:47,100
3621,-36:15:19,-144:56:44,100
3622,-36:14:41,-144:46:55,100
3623,-36:26:59,-144:58:54,100
3629,-36:23:43,-145:21:35,100
3630,356397::,-5972474::,100
3631,-36:24:44,-145:27:39,100
3633,-36:19:36,-145:24:56,100
3634,-36:13:47,-145:33:28,100
3635,-36:09:55,-145:23:28,100
3636,-36:5:47,-145:25:57,100
3638,-35:59:4,-145:16:52,100
3639,-35:57:42,-144:58:18,100
3640,-35:59:13,-145:30:23,100
3641,-35:56:4,-145:26:30,100
3644,-35:54:58,-145:39:8,100
3647,-36:23:9,-145:42:14,100
3658,-37:10:41,-145:09:05,100
3659,-37:5:38,-145:6:6,100
3660,-37:7:19,-145:24:42,100
3662,-36:59:36,-145:0:40,100
3663,-36:53:55,-145:10:48,100
3664,-36:55:2,-145:12:18,100
3665,-36:48:14,-145:25:06,100
3666,-36:51:06,-145:40:19,100
3669,-36:43:23,-145:42:58,100
3670,-36:36:12,-145:52:21,100
3672,-36:33:28,-145:58:6,100
3673,-36:34:53,-146:7:41,100
3675,-36:25:02,-146:12:48,100
3677,-36:22:07,-146:17:48,100
3678,-36:23:9,-146:12:15,100
3682,-36:11:28,-146:29:45,100
3683,-36:9:4,-146:36:43,100
3685,-36:3:20,-146:27:46,100
3687,-36:1:1,-146:23:49,100
3688,-36:06:34,-146:43:24,100
3690,-36:7:19,-146:53:2,100
3691,-36:15:5,-146:50:40,100
3693,-36:8:1,-146:59:60,100
3694,-36:8:41,-146:55:13,100
3697,-36:41:40,-147:12:17,100
3699,-36:44:05,-147:09:16,100
3700,-36:14:33,-147:12:00,100
3701,-36:32:17,-147:22:35,100
3704,-36:12:55,-147:32:19,100
3705,-36:11:23,-147:47:6,100
3707,-36:09:10,-147:51:36,100
3709,-35:58:3,-147:43:59,100
3712,-37:16:42,-145:50:56,100
3713,-37:13:16,-145:54:20,100
3714,-37:13:13,-145:42:16,100
3715,-36:56:20,-145:49:56,100
3717,-37:23:1,-145:28:20,100
3718,-37:07:38,-145:32:12,100
3719,-37:4:47,-145:34:20,100
3720,-37:1:19,-145:52:21,100
3722,-37:8:53,-146:25:59,100
3725,-36:25:12,-146:00:54,100
3726,-36:19:47,-145:53:33,100
3727,-36:16:22,-145:53:40,100
3728,-36:08:37,-145:51:58,100
3730,-36:0:48,-145:59:41,100
3732,-36:42:08,-146:18:41,100
3733,-36:45:58,-146:24:50,100
3735,-36:28:46,-146:37:45,100
3737,-36:33:21,-146:43:5,100
3739,-36:38:23,-146:51:34,100
3740,-36:43:29,-146:49:04,100
3741,-36:39:32,-146:57:40,100
3744,-36:45:53,-147:0:8,100
3747,-36:22:29,-146:40:39,100
3749,-36:18:52,-146:50:21,100
3750,-37:35:35,-145:02:21,100
3752,-37:37:16,-145:04:51,100
3753,-37:27:43,-144:58:19,100
3754,-37:37:37,-145:09:49,100
3755,-37:33:39,-145:06:20,100
3756,-37:22:55,-144:57:49,100
3757,-37:30:57,-145:07:05,100
3758,-37:22:36,-145:1:45,100
3759,-37:38:37,-145:14:13,100
3761,-37:36:7,-145:16:24,100
3763,-37:31:25,-145:18:58,100
3764,-37:18:28,-144:57:27,100
3765,-37:48:42,-145:20:22,100
3766,-37:49:29,-145:21:40,100
3767,-37:49:48,-145:21:06,100
3770,-37:46:07,-145:26:40,100
3775,-37:36:17,-145:24:58,100
3777,-37:34:09,-145:31:27,100
3778,-37:32:58,-145:39:40,100
3779,-37:30:46,-145:44:38,100
3781,-37:57:18,-145:29:17,100
3782,-37:56:03,-145:26:34,100
3783,-37:57:9,-145:32:35,100
3785,-37:52:37,-145:19:2,100
3786,-37:52:50,-145:19:60,100
3788,-37:51:20,-145:21:54,100
3789,-37:53:14,-145:22:9,100
3791,-37:54:1,-145:23:6,100
3793,-37:52:25,-145:25:30,100
3795,-37:49:35,-145:26:35,100
3796,-37:47:21,-145:22:44,100
3797,-37:52:54,-145:41:32,100
3799,-37:45:19,-145:41:15,100
3802,-37:58:36,-145:15:0,100
3803,-38:0:8,-145:15:32,100
3804,-38:00:10,-145:19:37,100
3805,-38:1:57,-145:18:11,100
3806,-38:2:18,-145:20:29,100
3807,-38:3:9,-145:21:54,100
3808,-37:59:58,-145:25:34,100
3809,-38:03:42,-145:23:17,100
3810,-38:03:09,-145:26:58,100
3812,-38:4:59,-145:34:8,100
3813,-38:04:30,-145:39:07,100
3814,-38:4:43,-145:42:30,100
3815,-38:05:30,-145:44:11,100
3816,-38:6:58,-145:46:58,100
3818,-38:6:51,-145:53:53,100
3820,-38:11:9,-145:55:39,100
3821,-37:53:44,-145:59:53,100
3822,-38:10:54,-146:00:49,100
3823,-38:14:27,-146:5:35,100
3824,-38:13:19,-146:7:50,100
3825,-38:13:24,-146:14:20,100
3831,-38:01:20,-145:57:15,100
3833,-37:50:31,-146:15:44,100
3835,-38:17:17,-146:10:28,100
3840,-38:13:58,-146:24:49,100
3842,-38:18:49,-146:25:41,100
3844,-38:24:26,-146:38:13,100
3847,-38:7:33,-146:48:10,100
3850,-38:18:45,-148:26:17,100
3854,-38:4:49,-146:36:24,100
3858,-37:58:58,-146:47:6,100
3860,-37:35:27,-146:34:51,100
3862,-37:44:56,-147:8:31,100
3865,-37:48:12,-147:27:16,100
3869,-38:25:16,-146:27:32,100
3870,-38:22:33,-146:15:42,100
3871,-38:15:53,-146:2:39,100
3874,-38:31:34,-146:52:34,100
3875,-37:42:28,-147:33:34,100
3880,-37:54:32,-147:42:58,100
3882,-37:49:5,-147:44:6,100
3885,-37:32:0,-147:50:14,100
3886,-37:43:60,-148:25:44,100
3887,-37:41:41,-148:05:22,100
3888,-37:42:21,-148:27:16,100
3889,-37:45:23,-148:57:48,100
3890,-37:34:3,-149:4:3,100
3891,-37:24:45,-149:32:46,100
3892,-37:32:3,-149:42:58,100
3893,-37:31:0,-147:49:60,100
3895,-37:22:5,-147:50:2,100
3896,-37:26:36,-147:49:31,100
3898,-37:03:16,-147:33:56,100
3900,-36:57:20,-147:42:6,100
3902,-37:49:26,-147:51:0,100
3903,-37:52:19,-147:51:2,100
3904,-37:53:6,-147:51:6,100
3909,-37:52:11,-148:1:6,100
3910,-38:8:0,-145:10:45,100
3911,-38:11:48,-145:9:22,100
3912,-38:13:22,-145:10:38,100
3913,-38:15:57,-145:10:46,100
3915,-38:17:32,-145:12:37,100
3916,-38:24:46,-145:4:29,100
3918,-38:20:13,-145:10:37,100
3919,-38:21:17,-145:11:27,100
3920,-38:22:14,-145:11:3,100
3921,-38:23:5,-145:18:5,100
3922,-38:27:55,-145:14:33,100
3923,-38:28:2,-145:18:58,100
3925,-38:31:39,-145:22:12,100
3926,-38:19:58,-145:5:13,100
3927,-38:23:32,-145:10:41,100
3928,-38:23:38,-144:58:13,100
3929,-38:29:6,-145:1:41,100
3930,-38:11:50,-145:07:13,100
3931,-38:13:6,-145:2:2,100
3933,-38:12:58,-145:6:30,100
3934,-38:17:31,-145:00:59,100
3936,-38:21:20,-144:57:5,100
3937,-38:22:07,-144:59:46,100
3938,-38:20:55,-144:55:43,100
3939,-38:27:47,-144:54:36,100
3940,-38:21:49,-144:53:1,100
3941,-38:22:46,-144:48:19,100
3942,-38:21:37,-144:46:14,100
3943,-38:20:22,-144:44:28,100
3944,-38:18:10,-144:38:50,100
3945,-38:24:07,-145:40:27,100
3950,-38:26:17,-145:49:20,100
3951,-38:25:06,-145:48:29,100
3953,-38:28:6,-145:57:21,100
3956,-38:33:27,-145:57:52,100
3957,-38:36:12,-146:7:41,100
3959,-38:41:40,-146:04:54,100
3960,-38:34:18,-146:18:20,100
3962,-38:39:24,-146:20:37,100
3965,-38:42:02,-146:27:24,100
3966,-38:40:9,-146:26:7,100
3971,-38:42:14,-146:39:59,100
3975,-38:3:37,-145:13:18,100
3976,-38:3:9,-145:15:38,100
3977,-38:06:21,-145:16:51,100
3978,-38:8:5,-145:19:47,100
3979,-38:28:19,-145:37:20,100
3980,-38:12:40,-145:22:41,100
3981,-38:12:3,-145:29:12,100
3984,-38:19:20,-145:31:53,100
3987,-38:20:5,-145:40:10,100
3988,-38:20:38,-145:45:50,100
3991,-38:26:18,-145:27:41,100
3992,-38:33:50,-145:32:45,100
3995,-38:29:25,-145:32:59,100
3996,-38:38:11,-145:43:55,100
4000,-27:27:43,-153:01:20,100
4005,-27:28:24,-153:02:55,100
4006,-27:27:26,-153:01:50,100
4007,-27:25:40,-153:4:0,100
4008,-27:25:35,-153:07:17,100
4009,-27:22:4,-153:8:17,100
4010,-27:25:52,-153:2:24,100
4011,-27:25:2,-153:3:27,100
4012,-27:23:41,-153:2:53,100
4013,-27:23:7,-153:4:22,100
4014,-27:23:0,-153:4:15,100
4017,-27:18:42,-153:2:29,100
4019,-27:14:48,-153:5:58,100
4020,-27:13:53,-153:6:14,100
4021,-27:13:35,-153:5:14,100
4022,-27:13:17,-153:02:48,100
4025,-27:4:35,-153:22:5,100
4029,-27:27:0,-153:1:31,100
4030,-27:26:22,-153:01:50,100
4031,-27:24:21,-153:1:49,100
4032,-27:22:55,-153:00:14,100
4034,-27:22:56,-153:03:13,100
4035,-27:20:53,-152:57:56,100
4036,-27:18:47,-153:0:59,100
4037,-27:20:26,-152:57:21,100
4051,-27:25:11,-152:59:40,100
4052,-27:25:49,-152:58:18,100
4053,-27:24:45,-153:0:44,100
4054,-27:23:58,-152:57:27,100
4055,-27:24:10,-152:56:14,100
4059,-27:27:10,-153:00:55,100
4060,-27:26:54,-152:58:58,100
4061,-27:26:47,-152:56:40,100
4064,-27:27:43,-153:00:08,100
4065,-27:27:39,-152:59:2,100
4066,-27:27:45,-152:57:24,100
4067,-27:29:44,-153:0:48,100
4068,-27:29:59,-152:58:14,100
4069,-27:30:36,-152:56:45,100
4070,-27:33:14,-152:52:40,100
4073,-27:32:22,-152:56:52,100
4074,-27:32:39,-152:56:24,100
4075,-27:32:01,-152:58:45,100
4076,-27:33:48,-152:56:45,100
4077,-27:34:29,-152:58:6,100
4101,-27:28:39,-153:1:10,100
4102,-27:29:49,-153:1:49,100
4103,-27:31:13,-153:01:47,100
4104,-27:31:3,-153:1:9,100
4105,-27:31:37,-153:00:39,100
4106,-27:33:25,-153:0:6,100
4107,-27:32:45,-153:1:53,100
4108,-27:33:38,-153:2:51,100
4109,-27:33:60,-153:3:40,100
4110,-27:34:28,-153:1:10,100
4111,-27:33:30,-153:3:42,100
4112,-27:36:55,-153:5:40,100
4113,-27:35:39,-153:4:13,100
4114,-27:37:44,-153:5:57,100
4115,-27:36:26,-153:1:58,100
4116,504150::,-6946370::,100
4117,-27:37:25,-153:04:45,100
4118,-27:39:51,-153:2:22,100
4119,-27:36:30,-153:6:32,100
4120,-27:30:33,-153:3:0,100
4121,-27:31:15,-153:03:41,100
4122,-27:32:41,-153:03:56,100
4123,-27:35:17,-153:06:38,100
4124,-27:41:2,-152:58:58,100
4125,-27:42:18,-153:02:16,100
4127,-27:37:10,-153:07:26,100
4128,-27:39:40,-153:10:13,100
4129,-27:40:23,-153:11:12,100
4130,-27:40:59,-153:15:3,100
4131,-27:40:20,-153:8:26,100
4132,-27:41:0,-153:6:45,100
4133,-27:41:34,-153:07:58,100
4151,-27:29:40,-153:3:37,100
4152,-27:29:37,-153:04:55,100
4153,-27:30:18,-153:07:33,100
4154,-27:28:48,-153:11:13,100
4155,-27:30:27,-153:9:11,100
4156,-27:33:06,-153:10:38,100
4157,-27:31:31,-153:11:24,100
4158,-27:29:16,-153:11:21,100
4159,-27:29:58,-153:13:17,100
4160,-27:29:44,-153:14:20,100
4161,-27:31:19,-153:13:47,100
4163,-27:31:5,-153:16:43,100
4164,-27:33:28,-153:15:54,100
4165,-27:35:6,-153:17:35,100
4169,-27:28:44,-153:2:0,100
4170,-27:27:32,-153:5:8,100
4171,-27:28:24,-153:3:35,100
4172,-27:25:59,-153:7:32,100
4173,-27:27:55,-153:7:21,100
4174,-27:27:34,-153:8:9,100
4178,-27:27:52,-153:8:42,100
4179,-27:27:57,-153:10:52,100
4183,-27:34:28,-153:27:43,100
4184,-27:37:13,-153:21:32,100
4205,-27:41:24,-153:9:26,100
4207,-27:42:33,-153:12:03,100
4208,-27:47:24,-153:12:43,100
4209,-27:48:15,-153:16:51,100
4210,-27:53:30,-153:18:42,100
4211,-27:58:57,-153:20:22,100
4212,-27:51:15,-153:21:39,100
4213,-28:4:54,-153:22:57,100
4214,-27:56:16,-153:22:24,100
4215,-27:57:19,-153:24:28,100
4216,-27:54:55,-153:23:58,100
4217,-27:59:54,-153:25:36,100
4218,-28:2:17,-153:25:33,100
4219,-28:06:35,-153:25:51,100
4220,-28:3:57,-153:26:12,100
4221,-28:07:09,-153:26:34,100
4223,-28:08:24,-153:28:47,100
4224,-28:8:35,-153:29:35,100
4225,-28:10:20,-153:32:18,100
4226,-28:3:12,-153:25:7,100
4227,-28:6:33,-153:25:12,100
4228,-28:11:48,-153:20:42,100
4229,-28:04:30,-153:24:57,100
4270,-27:52:52,-153:7:39,100
4271,-27:54:24,-153:11:49,100
4272,-27:59:53,-153:10:51,100
4275,-28:1:7,-153:9:46,100
4280,-27:48:16,-153:01:19,100
4285,-27:54:38,-153:4:16,100
4287,-28:12:00,-152:47:46,100
4300,-27:36:48,-152:53:04,100
4301,-27:35:48,-152:52:23,100
4303,-27:35:14,-152:49:39,100
4304,-27:35:49,-152:49:13,100
4305,-27:35:31,-152:45:26,100
4306,-27:24:20,-152:41:17,100
4307,-27:48:44,-152:39:52,100
4309,-27:55:37,-152:34:27,100
4310,-27:58:19,-152:39:43,100
4311,-27:30:14,-152:35:26,100
4312,-27:7:2,-152:32:56,100
4313,-27:5:2,-152:21:60,100
4340,-27:35:45,-152:36:3,100
4341,-27:48:20,-152:23:52,100
4343,-27:32:0,-152:24:22,100
4344,-27:30:32,-152:4:59,100
4346,-27:34:49,-152:33:50,100
4347,-27:33:51,-152:11:48,100
4354,-27:23:04,-151:55:23,100
4355,-27:16:43,-151:59:41,100
4356,-27:43:20,-151:37:32,100
4357,-28:00:50,-151:14:26,100
4358,-27:39:27,-151:51:19,100
4359,-27:46:48,-151:56:19,100
4360,-27:47:59,-151:51:21,100
4361,-27:56:20,-151:43:48,100
4362,-28:05:59,-151:52:23,100
4370,-28:3:39,-152:14:23,100
4373,-28:20:5,-152:18:41,100
4374,-28:29:44,-151:42:42,100
4375,-28:32:12,-151:49:59,100
4377,-28:34:37,-151:56:56,100
4380,-28:39:19,-151:56:48,100
4381,-28:44:30,-151:52:28,100
4382,-28:51:42,-151:52:1,100
4383,-28:55:31,-151:55:44,100
4385,-29:0:5,-151:3:24,100
4387,-28:25:9,-151:3:40,100
4388,-28:28:48,-150:43:12,100
4390,-28:01:28,-150:36:17,100
4401,355100::,-6960400::,100
4405,-27:52:03,-150:22:40,100
4406,-27:22:46,-150:03:54,100
4407,-27:38:42,-151:20:15,100
4408,-26:46:3,-151:24:23,100
4410,-26:46:50,-151:6:38,100
4411,-26:53:39,-150:51:60,100
4412,-26:50:28,-150:47:19,100
4413,-25:56:13,-150:43:13,100
4415,-26:39:07,-150:16:09,100
4416,-26:55:18,-149:52:47,100
4417,-27:08:42,-149:08:09,100
4418,-26:21:57,-150:14:35,100
4419,-26:1:26,-149:45:1,100
4420,-25:33:24,-149:38:51,100
4421,-27:45:13,-149:59:39,100
4422,-27:19:19,-149:52:39,100
4423,-27:15:5,-149:40:31,100
4424,-26:38:36,-149:58:53,100
4425,-26:23:8,-149:49:53,100
4426,-26:25:19,-149:37:47,100
4427,-26:10:42,-149:34:39,100
4428,-26:22:59,-149:22:10,100
4454,-25:52:54,-149:2:57,100
4455,-26:54:29,-148:55:14,100
4461,-26:37:0,-148:14:58,100
4462,-26:32:34,-148:06:37,100
4465,-26:09:00,-147:45:00,100
4467,-25:41:37,-147:17:13,100
4468,-26:08:00,-147:09:00,100
4470,-26:23:57,-146:14:24,100
4471,-27:29:34,-145:54:29,100
4472,-24:33:00,-145:21:60,100
4474,-25:54:30,-144:35:59,100
4475,-26:18:19,-144:53:47,100
4477,-25:47:47,-146:34:59,100
4478,-24:14:0,-146:18:0,100
4479,-26:39:25,-145:33:38,100
4480,-26:7:25,-142:39:13,100
4481,-25:18:16,-142:11:57,100
4482,-25:54:8,-139:20:52,100
4486,-28:22:33,-148:09:41,100
4487,-27:37:3,-148:27:45,100
4488,-27:34:27,-147:37:45,100
4489,-27:03:54,-145:36:27,100
4490,-28:02:47,-144:58:13,100
4491,-28:9:20,-145:2:41,100
4492,-29:0:0,-141:0:0,100
4493,-28:56:6,-144:23:10,100
4494,-28:3:59,-149:39:2,100
4496,-28:14:1,-149:16:58,100
4497,-28:38:9,-148:51:36,100
4498,-28:8:12,-149:50:6,100
4500,-27:17:28,-152:56:18,100
4501,-27:17:2,-152:58:47,100
4502,-27:15:60,-152:58:02,100
4503,-27:13:38,-153:3:20,100
4504,-27:12:16,-152:57:35,100
4505,-27:11:08,-152:58:44,100
4506,-27:6:40,-152:57:6,100
4507,-26:51:14,-153:8:55,100
